Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,ECE 70,441.30000,+,5.00,Tone,100.0,88.5,023,NN,FM,5.00,,5 COUNTY MULTICAST REPEATER SYSTEM,,,
2,AB6VU,440.55000,+,5.00,Tone,94.8,88.5,023,NN,FM,5.00,,LOMA PRIMARY REPEATER,,,
3,AE6KE,146.83500,-,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,LOMA SECONDARY REPEATER,,,
4,W6JWS,146.74500,-,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,SLV PRIMARY REPEATER,,,
5,WR6AOK,147.12000,+,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,SLV SECONDARY REPEATER,,,
6,K6BJ2M,146.79000,-,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,COASTAL PRIMARY REPEATER - LINKED TO KJ6FFP/W,,,
7,K6BJ70,440.92500,+,5.00,Tone,123.0,88.5,023,NN,FM,5.00,,COASTAL (NORTH) SECONDARY REPEATER,,,
8,KJ6FFP,147.94500,-,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,COASTAL PRIMARY REPEATER - LINKED TO K6BJ,,,
9,K6RMW,147.00000,+,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,COASTAL (SOUTH) SECONDARY REPEATER,,,
10,LOMA1,146.50500,,,Tone,94.8,88.5,023,NN,FM,5.00,,LOMA SIMPLEX 1,,,
11,LOMA2,441.87500,,,Tone,94.8,88.5,023,NN,FM,5.00,,LOMA SIMPLEX 2,,,
12,LOMA3,147.54000,,,Tone,94.8,88.5,023,NN,FM,5.00,,LOMA SIMPLEX 3 + CERT,,,
13,SLV1,147.55500,,,Tone,94.8,88.5,023,NN,FM,5.00,,SLV SIMPLEX 1,,,
14,SLV2,446.87500,,,Tone,94.8,88.5,023,NN,FM,5.00,,SLV SIMPLEX 2,,,
15,SLV3,147.45000,,,Tone,94.8,88.5,023,NN,FM,5.00,,SLV SIMPLEX 3 + CERT,,,
16,CSTL1,146.53500,,,Tone,94.8,88.5,023,NN,FM,5.00,,COASTAL SIMPLEX 1,,,
17,CSTL2,441.00000,,,Tone,94.8,88.5,023,NN,FM,5.00,,COASTAL SIMPLEX 2,,,
18,CSTL3,147.57000,,,Tone,94.8,88.5,023,NN,FM,5.00,,COASTAL SIMPLEX 3 + CERT,,,
19,EQNEV,146.56500,,,Tone,94.8,88.5,023,NN,FM,5.00,,EQUINE EVAC SIMPLEX,,,
20,RDCRS,147.42000,,,Tone,94.8,88.5,023,NN,FM,5.00,,RED CROSS SIMPLEX,,,
21,ECE7SX,441.30000,,,Tone,100.0,88.5,023,NN,FM,5.00,S,WB6ECE UHF SIMPLEX,,,
22,VU_SX,440.55000,,,Tone,94.8,88.5,023,NN,FM,5.00,S,AB6VU UHF SIMPLEX,,,
23,KE_SX,146.83500,,,Tone,94.8,88.5,023,NN,FM,5.00,S,AE6KE VHF SIMPLEX,,,
24,JWS_SX,146.74500,,,Tone,94.8,88.5,023,NN,FM,5.00,S,W6JWS VHF SIMPLEX,,,
25,AOK_SX,147.12000,,,Tone,94.8,88.5,023,NN,FM,5.00,S,WR6AOK VHF SIMPLEX,,,
26,BJ_SX,146.79000,,,Tone,94.8,88.5,023,NN,FM,5.00,S,K6BJ VHF SIMPLEX,,,
27,BJ70SX,440.92500,,,Tone,123.0,88.5,023,NN,FM,5.00,S,K6BJ UHF SIMPLEX,,,
28,FFP_SX,147.94500,,,Tone,94.8,88.5,023,NN,FM,5.00,S,KJ6FFP/W VHF SIMPLEX,,,
29,RMW_SX,147.00000,,,Tone,94.8,88.5,023,NN,FM,5.00,S,K6RMW VHF SIMPLEX,,,
30,HSPT1,146.46000,,,Tone,94.8,88.5,023,NN,FM,5.00,,HOSPITAL SIMPLEX 1,,,
31,HSPT2,446.50000,,,Tone,94.8,88.5,023,NN,FM,5.00,,HOSPITAL SIMPLEX 2,,,
32,LOMAXB,441.87500,split,146.50500,Tone,94.8,88.5,023,NN,FM,5.00,S,LOMA AREA CROSSBAND,,,
33,SLV XB,446.87500,split,147.55500,Tone,94.8,88.5,023,NN,FM,5.00,S,SLV AREA CROSSBAND,,,
34,CSTLXB,441.00000,split,146.53500,Tone,94.8,88.5,023,NN,FM,5.00,S,COASTAL AREA CROSSBAND,,,
35,K6RMW7,443.05000,+,5.00,Tone,94.8,88.5,023,NN,FM,5.00,,K6RMW UHF,,,
36,RMW7SX,443.05000,,,Tone,94.8,88.5,023,NN,FM,5.00,S,K6RMW UHF SIMPLEX,,,
37,KC6TYG,440.65000,+,5.00,Tone,94.8,88.5,023,NN,FM,5.00,,REDWOOD ESTATES/ LEXINGTON HILLS,,,
38,FFP/C,146.70000,-,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,KJ6FFP/C VHF CORRALITOS,,,
39,FFPCSX,146.70000,,,Tone,94.8,88.5,023,NN,FM,5.00,S,KJ6FFP/C VHF SIMPLEX,,,
40,W6TUW,145.29000,-,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,EVENT PORTABLE,,,
41,W6SLG,145.31000,-,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,UCSC,,,
42,KI6YDR,145.35000,-,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,BOULDER CREEK,,,
43,JWS 70,440.85000,+,5.00,Tone,94.8,88.5,023,NN,FM,5.00,,W6JWS UHF BIG BASIN,,,
44,OQS_2M,146.76000,-,0.600000,Tone,151.4,88.5,023,NN,FM,5.00,,LOMA PRIETA WB6OQS VHF,,,
45,W6OPI,146.91000,-,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,"MOSS LANDING, MONTEREY BAY",,,
46,PAU 1,146.94000,-,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,KI6PAU -  POINT SUR,,,
47,PAU 2,147.10500,+,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,KI6PAU - CARMEL VALLEY,,,
48,W6GGF,147.82500,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,LOMA PRIETA,,,
49,W6SMQ,440.10000,+,5.00,Tone,127.3,88.5,023,NN,FM,5.00,,MT UMUNHUM,,,
50,W6MOW,441.90000,+,5.00,Tone,110.9,88.5,023,NN,FM,5.00,S,SALINAS VALLEY REPEATER GROUP - FREMONT PEAK,,,
51,W6DXW7,442.75000,+,5.00,Tone,110.9,88.5,023,NN,FM,5.00,S,SALINAS VALLEY REPEATER GROUP - EMPIRE GRADE,,,
52,W6DXW2,147.30000,+,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,S,SALINAS VALLEY REPEATER GROUP - MEADOW LAKES,,,
53,W6HPB,444.67500,+,5.00,Tone,110.9,88.5,023,NN,FM,5.00,S,SALINAS VALLEY REPEATER GROUP - PRUNEDALE,,,
54,WINSYS,442.90000,+,5.00,Tone,162.2,88.5,023,NN,FM,5.00,S,WR6ABD UHF N6JSI WINSYSTEM LINKED GROUP,,,
55,WR6ABD,146.64000,-,0.600000,Tone,162.2,88.5,023,NN,FM,5.00,,NTS - SANTA CLARA VALLEY SECTION,,,
56,K6JE70,441.45000,+,5.00,Tone,123.0,88.5,023,NN,FM,5.00,,SAN BENITO COUNTY,,,
57,N6SPD,145.43000,-,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,N6SPD VHF,,,
58,SPD_70,441.65000,+,5.00,Tone,123.0,88.5,023,NN,FM,5.00,,N6SPD UHF  MT TORO,,,
59,WA6HHQ,441.92500,+,5.00,Tone,100.0,88.5,023,NN,FM,5.00,,APTOS,,,
60,K6LNK,443.47500,+,5.00,Tone,123.0,88.5,023,NN,FM,5.00,,"CARLA MULTIPLE LINKED REPEATERS, CA,NV",,,
61,NO1PC,443.75000,+,5.00,Tone,100.0,88.5,023,NN,FM,5.00,,CRYSTAL PEAK,,,
62,K6LY70,444.70000,+,5.00,Tone,123.0,88.5,023,NN,FM,5.00,,K6LY UHF MONTEREY,,,
63,KU6V,444.90000,+,5.00,Tone,110.9,88.5,023,NN,FM,5.00,,SANTA CRUZ MOUNTAINS,,,
64,OQS 70,444.60000,+,5.00,Tone,141.3,88.5,023,NN,FM,5.00,,LOMA PRIETA WB6OQS UHF,,,
65,WLS_70,444.00000,+,5.00,Tone,110.9,88.5,023,NN,FM,5.00,,W6WLS UHF SANTA CRUZ,,,
67,NOAA7,162.55000,off,,,88.5,88.5,023,NN,FM,5.00,S,WEATHER INFO,,,
68,APRS,144.39000,,,,100.0,88.5,023,NN,FM,5.00,S,Automated Packet Reporting System,,,
69,PCKT1,144.45000,,,,100.0,88.5,023,NN,FM,5.00,S,Peer-to-Peer Packet,,,
70,PCKT2,144.47000,,,,100.0,88.5,023,NN,FM,5.00,S,Peer-to-Peer Packet,,,
71,PCKT3,144.49000,,,,100.0,88.5,023,NN,FM,5.00,S,Peer-to-Peer Packet,,,
72,PCKT4,145.03000,,,,100.0,88.5,023,NN,FM,5.00,S,Peer-to-Peer Packet,,,
73,PCKT5,145.05000,,,,100.0,88.5,023,NN,FM,5.00,S,Peer-to-Peer Packet,,,
74,144910,144.91000,,,,100.0,88.5,023,NN,FM,5.00,S,Winlink Gateway Packet,,,
75,145010,145.01000,,,,100.0,88.5,023,NN,FM,5.00,S,Winlink Gateway Packet,,,
76,145630,145.63000,,,,100.0,88.5,023,NN,FM,5.00,S,Winlink Gateway Packet,,,
77,145690,145.69000,,,,100.0,88.5,023,NN,FM,5.00,S,Winlink Gateway Packet,,,
78,145710,145.71000,,,,100.0,88.5,023,NN,FM,5.00,S,Winlink Gateway Packet 9600 baud,,,
79,W2XSC,145.73000,,,,100.0,88.5,023,NN,FM,5.00,S,XSCBB2 - AX.25 BBS for Santa Clara South County,,,
80,N0ARY,145.09000,,,,100.0,88.5,023,NN,FM,5.00,S,Mt. Umunhum - N0ARY BBS system for Northern California,,,
82,SO GRN,155.07000,off,146.41500,,100.0,88.5,023,NN,FM,5.00,,Sheriff Office Green,,,
83,SO BLU,155.56500,off,9.15,,100.0,88.5,023,NN,FM,5.00,,Sheriff Office Blue (Dispatch),,,
84,SO RED,154.95000,off,146.41500,,100.0,88.5,023,NN,FM,5.00,,Sheriff Office Red,,,
85,SAR,155.23500,off,146.41500,,100.0,88.5,023,NN,FM,5.00,,Search and Rescue,,,
86,CALFIR,151.37000,off,146.41500,,100.0,88.5,023,NN,FM,5.00,,CAL FIRE DISPATCH,,,
87,VFIR21,154.28000,off,146.41500,,100.0,88.5,023,NN,FM,5.00,,"CAL FIRE TAC, VFIRE21",,,
88,VFIR22,154.26500,off,7.85,,100.0,88.5,023,NN,FM,5.00,,"CAL FIRE TAC, VFIRE22",,,
89,VFIR23,154.29500,off,146.41500,,100.0,88.5,023,NN,FM,5.00,,"CAL FIRE TAC, VFIRE23",,,
90,FIRE R,154.32500,off,146.41500,,100.0,88.5,023,NN,FM,5.00,,COUNTY FIRE RED (DISPATCH),,,
91,FIREBK,154.05500,off,146.41500,,100.0,88.5,023,NN,FM,5.00,,COUNTY FIRE BLACK,,,
92,FIRE Y,154.19000,off,146.41500,,100.0,88.5,023,NN,FM,5.00,,COUNTY FIRE YELLOW,,,
93,FIREBU,154.41500,off,8.00,,100.0,88.5,023,NN,FM,5.00,,COUNTY FIRE BLUE,,,
94,FIRE G,154.44500,off,146.41500,,100.0,88.5,023,NN,FM,5.00,,COUNTY FIRE GREEN,,,
95,SC PD,154.77000,off,146.41500,,100.0,88.5,023,NN,FM,5.00,,SANTA CRUZ CITY POLICE DISPATCH,,,
96,SV PD,155.08500,off,146.41500,,100.0,88.5,023,NN,FM,5.00,,SCOTTS VALLEY CITY POLICE DISPATCH,,,
97,CPTAPD,155.62500,off,146.41500,,100.0,88.5,023,NN,FM,5.00,,CAPITOLA POLICE,,,
98,WTSVPD,154.45000,off,146.41500,,100.0,88.5,023,NN,FM,5.00,,WATSONVILLE POLICE,,,
99,CALCOR,156.07500,off,146.41500,,100.0,88.5,023,NN,FM,5.00,,CALIFORNIA COORDINATION FREQUENCY,,,
100,CLERS,458.87500,off,146.41500,,100.0,88.5,023,NN,FM,5.00,,CALIFORNIA INTEROPERATION FREQUENCY,,,
101,HOSP,155.38500,off,146.41500,,100.0,88.5,023,NN,FM,5.00,,Ambulance-to-Hospital,,,
102,MEDNET,463.05000,off,146.41500,,100.0,88.5,023,NN,FM,5.00,S,Inter-Hospital Communication,,,
103,ROADS,151.10000,off,146.41500,,100.0,88.5,023,NN,FM,5.00,,SANTA CRUZ COUNTY ROADS,,,
104,ANIMAL,155.05500,off,146.41500,,100.0,88.5,023,NN,FM,5.00,,SANTA CRUZ COUNTY ANIMAL CONTROL,,,
106,K6JE,145.47000,-,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,MONTEREY ARES - 1,,,
107,K6LY,146.97000,-,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,MONTEREY ARES - 2,,,
108,W6FM,146.73000,-,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,,MONTEREY ARES - 3,,,
109,ECE 2M,147.27000,+,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,S,MONTEREY ARES - 4 + SALINAS VALLEY REPEATER GROUP,,,
110,W6WLS,147.18000,+,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,S,SALINAS VALLEY REPEATER GROUP,,,
112,N6SBC1,147.31500,+,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,SAN BENITO ARES: HOLLISTER,,,
113,N6SBC2,145.41000,-,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,,SAN BENITO ARES: CALLMTN PANOCHE,,,
114,N6SBC3,146.62500,-,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,SAN BENITO ARES: SOUTH COUNTY,,,
116,W6TI,147.36000,+,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,SANTA CLARA ARES Message Net,,,
117,K6FB,145.45000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,SANTA CLARA ARES Message Net Alternate - K6FB (Linked),,,
118,K6FB_7,442.57500,+,5.00,Tone,100.0,88.5,023,NN,FM,5.00,,SANTA CLARA ARES Message Net Alternate - K6FB (Linked),,,
119,W6GGF7,442.50000,+,5.00,Tone,100.0,88.5,023,NN,FM,5.00,,SANTA CLARA ARES Command,,,
120,K6SNY,443.27500,+,5.00,Tone,107.2,88.5,023,NN,FM,5.00,,SANTA CLARA ARES Command Alt/Resource Alt,,,
121,AA6BT,146.11500,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,SANTA CLARA ARES Resource Net Primary,,,
122,W6ASH,145.27000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,SANTA CLARA ARES Resource Net North,,,
123,W6ASH7,440.80000,+,5.00,Tone,100.0,88.5,023,NN,FM,5.00,,SANTA CLARA ARES Resource Net North Alternate,,,
124,N6NAC,444.62500,+,5.00,Tone,110.9,88.5,023,NN,FM,5.00,,SANTA CLARA ARES Resource Net South,,,
125,N6NFI,145.23000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,SANTA CLARA ARES Hospital Net,,,
126,CALL70,446.00000,,,,94.8,88.5,023,NN,FM,5.00,,NATIONAL CALLING - 70CM,,,
127,CALL2M,146.52000,,,,100.0,88.5,023,NN,FM,5.00,,NATIONAL CALLING - 2M,,,
